"Product SKU","Product Name",Variantdescription,"Purchase Price",Unit
10.0723.000.20,"Adapter Jella","Zamac, Stainless steel design, flat","3,13",Pieces
10.0723.038.20,"Adapter Jella","Zamac, Stainless steel design, for tube Ø 38.1 - 42.4 mm","3,13",Pieces
14.0723.000.12,"Adapter Jella","Stainless steel AISI 316 (V4A), Stainless steel design, flat","5,13",Pieces
14.0723.038.12,"Adapter Jella","Stainless steel AISI 316 (V4A), Stainless steel design, for tube Ø 38.1 - 42.4 mm","5,13",Pieces
14.0723.050.12,"Adapter Jella","Stainless steel AISI 316 (V4A), Stainless steel design, for tube Ø 48,3 - 50,8 mm","5,13",Pieces
10.0746.000.20,"Glass adapter Karlijn","Zamac, Stainless steel design, 8 - 16 mm, flat","3,48",Pieces
10.0746.000.00,"Glass adapter Karlijn","Zamac, raw, 8 - 16 mm, flat","2,38",Pieces
10.0746.000.21,"Glass adapter Karlijn","Zamac, Matt brass design, 8 - 16 mm, flat","8,03",Pieces
10.0746.000.22,"Glass adapter Karlijn","Zamac, Brass design, 8 - 16 mm, flat","3,48",Pieces
10.0746.000.23,"Glass adapter Karlijn","Zamac, Chrome design, 8 - 16 mm, flat","3,48",Pieces
12.0746.000.12,"Glass adapter Karlijn","Stainless steel AISI 304 (V2A), Stainless steel design, 8 - 16 mm, flat","6,63",Pieces
12.0746.038.12,"Glass adapter Karlijn","Stainless steel AISI 304 (V2A), Stainless steel design, 8 - 16 mm, for tube Ø 38.1 - 42.4 mm","6,63",Pieces
10.2006.000.20,"Glass clamp Zenovia","Zamac, Stainless steel design, 6 mm, flat","3,58",Pieces
10.2006.038.20,"Glass clamp Zenovia","Zamac, Stainless steel design, 6 mm, for tube Ø 38.1 - 42.4 mm","3,58",Pieces
10.2007.000.20,"Glass clamp Zenovia","Zamac, Stainless steel design, 6,76 mm, flat","3,58",Pieces
10.2007.038.20,"Glass clamp Zenovia","Zamac, Stainless steel design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","3,58",Pieces
10.2008.000.20,"Glass clamp Zenovia","Zamac, Stainless steel design, 8 mm, flat","3,58",Pieces
10.2008.038.20,"Glass clamp Zenovia","Zamac, Stainless steel design, 8 mm, for tube Ø 38.1 - 42.4 mm","3,58",Pieces
10.2006.000.00,"Glass clamp Zenovia","Zamac, raw, 6 mm, flat","2,33",Pieces
10.2007.000.00,"Glass clamp Zenovia","Zamac, raw, 6,76 mm, flat","2,33",Pieces
10.2008.000.00,"Glass clamp Zenovia","Zamac, raw, 8 mm, flat","2,33",Pieces
10.2006.000.21,"Glass clamp Zenovia","Zamac, Matt brass design, 6 mm, flat","8,18",Pieces
10.2006.038.21,"Glass clamp Zenovia","Zamac, Matt brass design, 6 mm, for tube Ø 38.1 - 42.4 mm","8,18",Pieces
10.2007.000.21,"Glass clamp Zenovia","Zamac, Matt brass design, 6,76 mm, flat","8,18",Pieces
10.2007.038.21,"Glass clamp Zenovia","Zamac, Matt brass design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","8,18",Pieces
10.2008.000.21,"Glass clamp Zenovia","Zamac, Matt brass design, 8 mm, flat","8,18",Pieces
10.2008.038.21,"Glass clamp Zenovia","Zamac, Matt brass design, 8 mm, for tube Ø 38.1 - 42.4 mm","8,18",Pieces
10.2006.000.22,"Glass clamp Zenovia","Zamac, Brass design, 6 mm, flat","3,58",Pieces
10.2006.038.22,"Glass clamp Zenovia","Zamac, Brass design, 6 mm, for tube Ø 38.1 - 42.4 mm","3,58",Pieces
10.2007.000.22,"Glass clamp Zenovia","Zamac, Brass design, 6,76 mm, flat","3,58",Pieces
10.2007.038.22,"Glass clamp Zenovia","Zamac, Brass design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","3,58",Pieces
10.2008.000.22,"Glass clamp Zenovia","Zamac, Brass design, 8 mm, flat","3,58",Pieces
10.2008.038.22,"Glass clamp Zenovia","Zamac, Brass design, 8 mm, for tube Ø 38.1 - 42.4 mm","3,58",Pieces
10.2006.000.23,"Glass clamp Zenovia","Zamac, Chrome design, 6 mm, flat","3,58",Pieces
10.2007.000.23,"Glass clamp Zenovia","Zamac, Chrome design, 6,76 mm, flat","3,58",Pieces
10.2008.000.23,"Glass clamp Zenovia","Zamac, Chrome design, 8 mm, flat","3,58",Pieces
12.2006.000.12,"Glass clamp Zenovia","Stainless steel AISI 304 (V2A), Stainless steel design, 6 mm, flat","7,03",Pieces
12.2006.038.12,"Glass clamp Zenovia","Stainless steel AISI 304 (V2A), Stainless steel design, 6 mm, for tube Ø 38.1 - 42.4 mm","7,03",Pieces
12.2006.025.12,"Glass clamp Zenovia","Stainless steel AISI 304 (V2A), Stainless steel design, 6 mm, for tube Ø 25,4 - 30,0 mm","7,03",Pieces
12.2007.000.12,"Glass clamp Zenovia","Stainless steel AISI 304 (V2A), Stainless steel design, 6,76 mm, flat","7,03",Pieces
12.2007.038.12,"Glass clamp Zenovia","Stainless steel AISI 304 (V2A), Stainless steel design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","7,03",Pieces
12.2007.025.12,"Glass clamp Zenovia","Stainless steel AISI 304 (V2A), Stainless steel design, 6,76 mm, for tube Ø 25,4 - 30,0 mm","7,03",Pieces
12.2008.000.12,"Glass clamp Zenovia","Stainless steel AISI 304 (V2A), Stainless steel design, 8 mm, flat","7,03",Pieces
12.2008.038.12,"Glass clamp Zenovia","Stainless steel AISI 304 (V2A), Stainless steel design, 8 mm, for tube Ø 38.1 - 42.4 mm","7,03",Pieces
